

Robert Guy Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Guy
Surname	Burnett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Comus Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 266, Entry 2117
Source	LDS Film 1656418
Parent	Robert Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110569&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110569&Relationship=2ndParent



