

Alexander Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238481
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Irvine
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 224, Entry 1789
Source	LDS Film 93887
Parent Of	Alexander Thomas Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238481&Relationship=Baptised
Married To	Seymone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238481&Relationship=2ndParent



