

Edward Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123259
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kehoe
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Edward Kehoe of Ascott St.; Catharine Kehoe of Ascott St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 190, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Bryan Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123259&Relationship=Groom
Witnessed Marriage Of	Bridget Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123259&Relationship=Bride



