

Walter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106250
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thomas
Gender	Male
Abode	Richmond Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5427
Source	LDS Film 560881
Parent Of	Fanny Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106250&Relationship=Deceased
Married To	Susa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106250&Relationship=2ndParent



