

Thomas Jennians	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jennians
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1844
Witnesses	Martha Bell; Thomas Jennians
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 133, Entry 265
Source	LDS Film 1546064
Witnessed Marriage Of	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041618&Relationship=Groom
Witnessed Marriage Of	Charlotte Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041618&Relationship=Bride



