

Charles Thaxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054135
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thaxter
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Thomas; John Hope Lowndes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 66, Entry 196
Source	LDS Film 93917
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054135&Relationship=Witness_1
Witnessed By	John Hope Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054135&Relationship=Witness_2
Married To	Martha Pinto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054135&Relationship=Bride



