

Margaret Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096328
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Doyle
Gender	Female
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Apr 1812
Date Of Death	19 Apr 1812
Age At Death	18 yrs
Age At Death (Years)	18
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 112, Entry 66
Source	LDS Film 1647560
Parent	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096328&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096328&Relationship=2ndParent



