

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006875
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Abode	School lane
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 164, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006875&Relationship=Deceased



