

Thomas Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackney
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 311
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Witness_2
Married To	Martha Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Bride



