

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077896
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Witnesses	Richard Evans; Alice Walley
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 72, Entry 143
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Sheath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077896&Relationship=Groom
Witnessed Marriage Of	Sarah Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077896&Relationship=Bride



