

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Jones Street Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Widower
Witnesses	Edward Jones, (X); Mary Storey
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 184, Entry 367
Source	LDS Film 93844
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060708&Relationship=Witness_1
Witnessed By	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060708&Relationship=Witness_2
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060708&Relationship=Bride



