

George Kitsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084952
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kitsell
Gender	Male
Abode	100 Victoria Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	16 Oct 1857
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Age At Marriage	26
Status	Bachelor
Witnesses	Richard Simms?; Mary Kane
Marriage Type	Banns
Marrying Minister	C. E. Titterton, Officiating Minister
Register	Marriages 1849 - 1873, Page 56, Entry 112
Source	LDS Film 1546073
Witnessed By	Richard Simms?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084952&Relationship=Witness_1
Witnessed By	Mary Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084952&Relationship=Witness_2
Married To	Mary Ann Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084952&Relationship=Bride



