

Elizabeth Meddins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290211
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meddins
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Croston St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1838
Register	Baptisms 1837 - 1838, Page 226, Entry 1803
Source	LDS Film 1656422
Parent Of	Elizabeth Meddins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290211&Relationship=Baptised
Married To	John Meddins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290211&Relationship=1stParent



