

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	Back Gore St Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 191, Entry 1524
Source	LDS Film 1656422
Parent Of	Isaac Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462869&Relationship=2ndParent



