

Ellen Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088969
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burns
Married Surname	Atherton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Primrose Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Minor Or Full	minor
Status	Spinster
Witnesses	James Staig; Mary Staig
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 219, Entry 438
Source	LDS Film 1656680
Witnessed By	James Staig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088969&Relationship=Witness_1
Witnessed By	Mary Staig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088969&Relationship=Witness_2
Married To	Robert Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088969&Relationship=Groom



