

Croft Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001672
First Name (With Contractions)	Croft
First Name (Without Contractions)	Croft
Surname	Williamson
Gender	Unknown
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1743
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Marriages 1737 - 1754, Page 9, Entry 19
Source	LDS Film 1656376
Married To	Sarah Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001672&Relationship=Bride



