

Peter Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035285
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peers
Gender	Male
Abode	Smithfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1791
Register	Baptisms 1791, Page 243, Entry 741
Source	LDS Film 93833
Parent Of	Robert Peers Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035285&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035285&Relationship=2ndParent



