

Thomas Sellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sellar
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jun 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Apr 1853
Register	Baptisms 1845 - 1868, Page 65, Entry 515
Source	LDS Film 2147929
Parent Of	Azemia Helen Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297555&Relationship=Baptised



