

Benjamin Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047586
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Corfe
Gender	Male
Abode	Pool Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	14 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 111
Source	LDS Film 93833
Parent Of	[unnamed] Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047586&Relationship=Deceased



