

Thomas Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingram
Gender	Male
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1838 - 1839, Page 333, Entry 2658
Source	LDS Film 1656423
Parent Of	Sarah Ann Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159701&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159701&Relationship=2ndParent



