

Margaret McConachie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052875
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McConachie
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Tythe barn St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1803
Date Of Death	15 May 1803
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 1, Entry 92
Source	LDS Film 93833
Parent	Andrew McConachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052875&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052875&Relationship=2ndParent



