

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138552
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 336, Entry 2681
Source	LDS Film 93878
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138552&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138552&Relationship=2ndParent



