

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Leece Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 14, Entry 110
Source	LDS Film 1656419
Parent Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120057&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120057&Relationship=2ndParent



