

Robert Ouldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ouldfield
Gender	Male
Abode	Crosbie Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1780
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	19 Sep 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 8
Source	LDS Film 1656377
Parent Of	William Ouldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019803&Relationship=Baptised



