

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1826
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Notes	[No residence stated]
Register	Burials 1825 - 1830, Page 8, Entry 426
Source	LDS Film 560881
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098453&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098453&Relationship=2ndParent



