

Daniel McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041588
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKenzie
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1844
Witnesses	Daniel McKenzie; Alice Holland
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 118, Entry 235
Source	LDS Film 1546064
Witnessed Marriage Of	John Hilton Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041588&Relationship=Groom
Witnessed Marriage Of	Rosanna Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041588&Relationship=Bride



