

Bartholomew Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195944
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Mawdsley
Gender	Male
Abode	Xtian St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1852
Register	Baptisms 1851 - 1872, Page 6, Entry 1647
Source	LDS Film 1656153
Parent Of	Bartholomew William Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195944&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195944&Relationship=2ndParent



