

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 May 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1633
Source	LDS Film 1068890
Parent	Edmund Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087572&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087572&Relationship=2ndParent



