

William Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrow
Gender	Male
Abode	Church Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1787
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Burials 1785 - 1787, Page 109, Entry 9
Source	LDS Film 093913
Parent Of	Thomas Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041433&Relationship=Deceased



