

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Gender	Female
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	Benjamin Twiggs; Mary Hill, (X)
Marriage Type	Banns
Marrying Minister	George Augustus Todd, Curate
Register	Marriages 1851 - 1861, Page 45, Entry 90
Source	LDS Film 1656019
Witnessed Marriage Of	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082884&Relationship=Groom
Witnessed Marriage Of	Sarah Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082884&Relationship=Bride



