

Edward Parkinson Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151666
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Parkinson
Surname	Green
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gt. Howard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 377, Entry 3016
Source	LDS Film 1656421
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151666&Relationship=2ndParent



