

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Renshaw Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 2, Entry 9
Source	LDS Film 1656419
Parent	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119956&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119956&Relationship=2ndParent



