

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000932
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Tho. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 119, Entry 18
Source	LDS Film 1656376
Parent Of	Theophel. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000932&Relationship=Deceased



