

James Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237972
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glendinning
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Breaksman
Occupation (Standardised)	Breaksman
Register	Baptisms 1855 - 1856, Page 167, Entry 1332
Source	LDS Film 93887
Parent Of	Jonathan Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237972&Relationship=2ndParent



