

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 May 1761
Witnesses	John Moore; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 11, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Morgan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048552&Relationship=Groom
Witnessed Marriage Of	Agnes Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048552&Relationship=Bride



