

William Dell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dell
Gender	Male
Abode	Knotty Ash
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1853, Page 182, Entry 1454
Source	LDS Film 1545923
Parent Of	George Dell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292623&Relationship=2ndParent



