

Michael Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165444
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oldfield
Gender	Male
Abode	Atkinson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1840
Occupation (As Documented)	Watch Cap Maker
Occupation (Standardised)	Watch Cap Maker
Register	Baptisms 1839 - 1840, Page 102, Entry 815
Source	LDS Film 1656423
Parent Of	Jane Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165444&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165444&Relationship=2ndParent



