

Thomas Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Merricks
Gender	Male
Abode	Circus St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Mar 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 4
Source	LDS Film 1656377
Parent Of	Ralph Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064896&Relationship=2ndParent



