

Joseph Matthews Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Matthews
Surname	Highton
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 384, Entry 3066
Source	LDS Film 93887
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242999&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242999&Relationship=2ndParent



