

Daniel Handcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030360
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Handcock
Gender	Male
Abode	Thomas street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jun 1788
Register	Baptisms 1788, Page 188, Entry 657
Source	LDS Film 93833
Parent Of	Daniel Handcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030360&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030360&Relationship=2ndParent



