

James Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sheridan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 180, Entry 1433
Source	LDS Film 93886
Parent	Henry Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228260&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228260&Relationship=2ndParent



