

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Cropper St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Dec 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1479
Source	LDS Film 1656377
Parent Of	Sarah Hodson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077499&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077499&Relationship=2ndParent



