

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002729
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1729
Register	Burials 1704 - 1737, Page 155, Entry 7
Source	LDS Film 1656376
Parent	Tho. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002729&Relationship=1stParent



