

Edward Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185707
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescot
Gender	Male
Abode	Back Rosecommon St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 272, Entry 2172
Source	LDS Film 93884
Parent Of	Sarah Ann Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185707&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185707&Relationship=2ndParent



