

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Nelson Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 384
Source	LDS Film 1468980
Parent Of	Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424826&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424826&Relationship=2ndParent



