

George Beeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beeson
Gender	Male
Abode	Fazakerley St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 113, Entry 33
Source	LDS Film 93873
Parent Of	John Beeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052688&Relationship=Deceased



