

Charlotte Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172814
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bradshaw
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Portland Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1842
Register	Baptisms 1842, Entry 3069
Source	LDS Film 1068892
Parent Of	Eliza Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172814&Relationship=Baptised
Married To	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172814&Relationship=1stParent



