

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298526
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Dec 1855
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 240, Entry 6
Source	LDS Film 1647560
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298526&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298526&Relationship=2ndParent



