

Henry Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sephton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 33
Source	LDS Film 1656376
Parent	James Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014298&Relationship=1stParent



