

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Cheesnall Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1801
Register	Baptisms 1769 - 1812, Page 59, Entry 15
Source	LDS 1656373
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053936&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053936&Relationship=2ndParent



