

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Upper Harrington Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1850
Register	Baptisms 1850 - 1851, Page 131, Entry 1043
Source	LDS Film 93886
Parent Of	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227870&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227870&Relationship=2ndParent



