

Edward Grinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225957
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grinley
Gender	Male
Abode	Williamson Street
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1838, Page 99, Entry 788
Source	LDS Film 1546062
Parent Of	Mary Emma Grinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225957&Relationship=Baptised
Married To	Mary Anne Grinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225957&Relationship=2ndParent



