

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1782
Date Of Child's Birth	7 Jun 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 19
Source	LDS Film 1546062
Parent Of	Betty Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220348&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220348&Relationship=2ndParent



