

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	21 Kent Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Oct 1840
Register	Baptisms 1826 - 1853, Page 166, Entry 1328
Source	LDS Film 1545923
Parent Of	Joseph Henry Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292245&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292245&Relationship=2ndParent



