

Martin Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432220
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murphy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	5 Dec 1840
Register	Baptisms 1836 - 1840, Page 126, Entry 5
Source	LDS Film 396375
Parent Of	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432220&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432220&Relationship=2ndParent



