

John Langrish Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langrish
Surname	Rourke
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jun 1856
Witnesses	Joseph Marsden Buckley; John Langrish Rourke
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 53, Entry 105
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Mitchell Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083697&Relationship=Groom
Witnessed Marriage Of	Isabel Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083697&Relationship=Bride



