

Ezra Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198249
First Name (With Contractions)	Ezra
First Name (Without Contractions)	Ezra
Surname	Appleby
Gender	Male
Abode	Seacomb Cheshire
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	6 Jan 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 48
Source	LDS Film 1068892
Parent Of	Ruth Ducket Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198249&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198249&Relationship=2ndParent



