

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Mar 1844
Register	Baptisms 1843 - 1844, Page 152, Entry 1209
Source	LDS Film 93884
Parent Of	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180910&Relationship=2ndParent



