

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075223
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	Ann Turton; James Lunt
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 45, Entry 89
Source	LDS Film 1647985
Witnessed Marriage Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075223&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075223&Relationship=Bride



