

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chesnale Street
Year	1840 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Nov 1840
Baptising Minister	Marcus Allen Offict Minister
Register	Baptisms 1834 - 1926, Page 9, Entry 70
Source	LDS Film 1656207
Parent	John Langton Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164998&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164998&Relationship=2ndParent



