

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017789
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 161, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017789&Relationship=Deceased



