

Samuel Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234189
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leyland
Gender	Male
Abode	Fletcher St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Jun 1854
Register	Baptisms 1854 - 1855, Page 102, Entry 816
Source	LDS Film 93887
Parent Of	Elizabeth Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234189&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234189&Relationship=2ndParent



