

Ann Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433198
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bowman
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	68 Windsor St.
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1846
Notes	P.B.
Source	LDS Film 1546288
Parent Of	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433198&Relationship=Baptised
Married To	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433198&Relationship=1stParent



