

Jane Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041139
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williamson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chaple Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 1
Source	LDS 1656373
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041139&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041139&Relationship=1stParent



